;GOBIERNO DE LA PROVINCIA DE SAN JUAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;MINISTERIO DE HACIENDA Y FINANZAS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FONDO FEDERAL SOLIDARIO  Decreto P.E.N. N� 206/2009;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FONDO PROVINCIAL DE INFRAESTRUCTURA LEY 7972;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;2018;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;ENERO ;FEBRERO;MARZO ;ABRIL ;MAYO;JUNIO;JULIO ;AGOSTO;SEPTIEMBRE;OCTUBRE ;NOVIEMBRE;DICIEMBRE;TOTAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;100%                                                             TOTAL PERCIBIDO POR LA PROVINCIA DE SAN JUAN;4.415.195;0;112.451.636;78.252.896;105.315.486;82.232.343;106.330.136;36.443.205;;;;;525.440.897;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;70%                                                    DESTINADO A INFRAESTRUCTURA PROVINCIAL;3.090.637;0;78.716.145;54.777.027;73.720.840;57.562.640;74.431.095;25.510.244;0;0;0;0;367.808.628;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;30%                                                       DISTIBUCI�N A MUNICIPIOS;1.324.559;0;33.735.491;23.475.869;31.594.646;24.669.703;31.899.041;10.932.962;0;0;0;0;157.632.269;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;   ALBARDON;54.216;0;1.380.847;960.904;1.293.218;1.009.770;1.305.678;447.503;0;0;0;0;6.452.136;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;   ANGACO;30.611;0;779.642;542.537;730.166;570.127;737.201;252.665;0;0;0;0;3.642.949;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;   CALINGASTA;33.171;0;844.834;587.903;791.221;617.800;798.844;273.793;0;0;0;0;3.947.566;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;   CAPITAL ;246.101;0;6.268.009;4.361.785;5.870.243;4.583.598;5.926.799;2.031.330;0;0;0;0;29.287.866;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;   CAUCETE;83.618;0;2.129.691;1.482.010;1.994.541;1.557.376;2.013.757;690.188;0;0;0;0;9.951.181;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;   CHIMBAS;115.990;0;2.954.180;2.055.756;2.766.709;2.160.299;2.793.364;957.388;0;0;0;0;13.803.686;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;   IGLESIA;41.473;0;1.056.281;735.045;989.249;772.425;998.780;342.318;0;0;0;0;4.935.572;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;   JACHAL;51.652;0;1.315.540;915.459;1.232.056;962.013;1.243.926;426.339;0;0;0;0;6.146.986;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;   9 DE JULIO;41.365;0;1.053.523;733.126;986.666;770.408;996.172;341.425;0;0;0;0;4.922.684;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;   POCITO;73.370;0;1.868.680;1.300.378;1.750.094;1.366.507;1.766.955;605.600;0;0;0;0;8.731.585;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;   RAWSON;147.045;0;3.745.122;2.606.157;3.507.457;2.738.690;3.541.249;1.213.715;0;0;0;0;17.499.435;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;   RIVADAVIA;104.081;0;2.650.867;1.844.687;2.482.644;1.938.496;2.506.563;859.090;0;0;0;0;12.386.428;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;   SAN MARTIN;35.685;0;908.870;632.465;851.193;664.628;859.394;294.545;0;0;0;0;4.246.779;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;   SANTA LUCIA;75.342;0;1.918.906;1.335.329;1.797.133;1.403.235;1.814.447;621.877;0;0;0;0;8.966.268;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;   SARMIENTO;50.706;0;1.291.433;898.683;1.209.479;944.384;1.221.131;418.526;0;0;0;0;6.034.341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;   ULLUM;22.910;0;583.512;406.054;546.482;426.704;551.747;189.104;0;0;0;0;2.726.514;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;   VALLE FERTIL;33.031;0;841.264;585.419;787.877;615.190;795.468;272.636;0;0;0;0;3.930.884;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;   25 DE MAYO;50.290;0;1.280.835;891.308;1.199.554;936.634;1.211.111;415.092;0;0;0;0;5.984.823;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;   ZONDA;33.902;0;863.457;600.863;808.662;631.419;816.453;279.828;0;0;0;0;4.034.585;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
