GOBIERNO DE LA PROVINCIA DE SAN JUAN;;;;;;;;;;;;;
MINISTERIO DE HACIENDA Y FINANZAS;;;;;;;;;;;;;
;;;;;;;;;;;;;
FONDO FEDERAL SOLIDARIO  Decreto P.E.N. N� 206/2009;;;;;;;;;;;;;
FONDO PROVINCIAL DE INFRAESTRUCTURA LEY 7972;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
2017;;;;;;;;;;;;;
;ENERO ;FEBRERO;MARZO ;ABRIL ;MAYO;JUNIO;JULIO ;AGOSTO;SEPTIEMBRE;OCTUBRE ;NOVIEMBRE;DICIEMBRE;TOTAL
100%                                                             TOTAL PERCIBIDO POR LA PROVINCIA DE SAN JUAN;59.801.980;10.687.709;56.414.892;69.863.879;109.286.770;54.168.402;75.542.120;73.808.468;52.517.593;61.646.860;79.354.603;79.464.801;782.558.075
70%                                                    DESTINADO A INFRAESTRUCTURA PROVINCIAL;41.861.386;7.481.396;39.490.424;48.904.715;76.500.739;37.917.881;52.879.484;51.665.928;36.762.315;43.152.802;55.548.222;55.625.361;547.790.653
30%                                                       DISTIBUCI�N A MUNICIPIOS;17.940.594;3.206.313;16.924.467;20.959.164;32.786.031;16.250.521;22.662.636;22.142.541;15.755.278;18.494.058;23.806.381;23.839.440;234.767.423
   ALBARDON;734.337;131.239;692.745;857.891;1.341.984;665.159;927.617;906.329;644.888;756.991;974.432;975.786;9.609.399
   ANGACO;414.615;74.099;391.132;484.375;757.699;375.556;523.743;511.724;364.111;427.406;550.176;550.940;5.425.576
   CALINGASTA;449.284;80.295;423.837;524.878;821.057;406.960;567.538;554.513;394.558;463.145;596.180;597.008;5.879.253
   CAPITAL ;3.333.339;595.729;3.144.544;3.894.185;6.091.601;3.019.325;4.210.688;4.114.055;2.927.310;3.436.171;4.423.194;4.429.336;43.619.475
   CAUCETE;1.132.573;202.412;1.068.426;1.323.133;2.069.752;1.025.880;1.430.671;1.397.838;994.616;1.167.513;1.502.875;1.504.962;14.820.652
   CHIMBAS;1.571.038;280.773;1.482.057;1.835.371;2.871.037;1.423.040;1.984.542;1.938.998;1.379.673;1.619.505;2.084.699;2.087.594;20.558.328
   IGLESIA;561.732;100.392;529.916;656.245;1.026.553;508.815;709.582;693.298;493.308;579.061;745.394;746.429;7.350.725
   JACHAL;699.607;125.033;659.982;817.318;1.278.515;633.701;883.746;863.465;614.389;721.189;928.347;929.636;9.154.927
   9 DE JULIO;560.265;100.130;528.533;654.532;1.023.872;507.486;707.729;691.487;492.020;577.549;743.447;744.480;7.331.531
   POCITO;993.767;177.604;937.482;1.160.972;1.816.088;900.151;1.255.331;1.226.522;872.718;1.024.425;1.318.686;1.320.517;13.004.264
   RAWSON;1.991.662;355.947;1.878.858;2.326.767;3.639.718;1.804.040;2.515.876;2.458.138;1.749.061;2.053.105;2.642.849;2.646.519;26.062.539
   RIVADAVIA;1.409.736;251.946;1.329.891;1.646.929;2.576.261;1.276.933;1.780.785;1.739.916;1.238.018;1.453.226;1.870.658;1.873.255;18.447.554
   SAN MARTIN;483.338;86.381;455.963;564.662;883.290;437.806;610.555;596.543;424.464;498.249;641.369;642.260;6.324.881
   SANTA LUCIA;1.020.477;182.378;962.679;1.192.177;1.864.900;924.345;1.289.072;1.259.488;896.175;1.051.959;1.354.129;1.356.009;13.353.787
   SARMIENTO;686.786;122.741;647.888;802.340;1.255.086;622.088;867.551;847.641;603.130;707.973;911.335;912.601;8.987.162
   ULLUM;310.313;55.459;292.737;362.524;567.089;281.080;391.988;382.992;272.514;319.886;411.771;412.343;4.060.695
   VALLE FERTIL;447.386;79.956;422.046;522.660;817.587;405.240;565.139;552.170;392.890;461.187;593.661;594.485;5.854.407
   25 DE MAYO;681.150;121.734;642.571;795.756;1.244.787;616.983;860.432;840.686;598.181;702.164;903.857;905.112;8.913.413
   ZONDA;459.188;82.065;433.180;536.448;839.156;415.931;580.048;566.737;403.255;473.354;609.322;610.169;6.008.853
